icao24,callsign,dep_airport,dep_time,arr_airport,arr_time,cur_pos_lat,cur_post_long,time_to_destination,flight_phase
4ca15e,EIN1MN,CYYZ,1688853300,EIDW,1688858100,,,,
71bf71,AAR204,RKSI,1688820000,KLAX,1688858100,,,,
7c6b17,JST125,YPAD,1688679300,WADD,1688858100,,,,
0d0da5,AMX599,MMCZ,1688856900,MMMX,1688858100,,,,
a40cd9,FFT23,MDPC,1688832600,KPHL,1688858400,,,,
a5a10a,AAL460,KPHX,1688760600,KPHL,1688858400,,,,
a7a557,FDX787,KMEM,1687899300,KPHL,1688858400,,,,
7c6ca6,NWK1652,YPPH,1688773200,YBRM,1688859000,,,,
c82349,ANZ628M,NZCH,1688772600,NZHN,1688859000,,,,
0c210e,CMP472,MPTO,1688854500,KLAX,1688859000,,,,
7c6dc9,QFA143,YSSY,1688774400,NZAA,1688859300,,,,
7c6bc1,JST043,YMML,1688774700,WADD,1688859300,,,,
7c6d9c,QFA790,YSSY,1688688900,YBAS,1688859300,,,,
0c210e,CMP472,MPTO,1688859300,KLAX,1688859600,,,,
7c6d32,VOZ259,YMML,1688857800,YSCB,1688859900,,,,
7c6dde,QFA419,YSSY,1688855400,YMML,1688859900,,,,
76cc6a,SIA915,RPLL,1688774400,WSSS,1688859900,,,,
0d08eb,VOI995,KLAX,1688676600,MMMX,1688859900,,,,
a0306c,FDX762,KMEM,1688856000,KTPA,1688860200,,,,
a7ef40,FDX3954,KEWR,1688842500,KSEA,1688860500,,,,
aa5bc5,CKS657,VHHH,1688325000,PANC,1688860800,,,,
4cc52e,ICE37B,BIKF,1688856000,CYYZ,1688860800,,,,
a26381,JSX174,KBUR,1688857800,KOAK,1688861100,,,,
4bce09,SXS4Y,LTAI,1688849100,EDDK,1688861100,,,,
ad35dd,NKS953,KLAX,1688776800,KDTW,1688861100,,,,
48520c,TRA156,LTFE,1688848500,EHAM,1688861400,,,,
76cd79,SIA231,WSSS,1688837100,YSSY,1688861400,,,,
4bcdf9,SXS5VM,LOWW,1688771100,LTAI,1688862000,,,,
a69f49,ASA6,KLAX,1688846400,KDCA,1688862000,,,,
48414e,TRA28A,LEPA,1688855400,EHAM,1688862300,,,,
48414c,TRA6W,LPFR,1688854200,EHAM,1688862600,,,,
a87196,NKS1210,KMCO,1688380200,KATL,1688862600,,,,
7c6d9f,QFA679,YMML,1688694600,YPAD,1688862900,,,,
76cd0b,SIA1,VHHH,1688775600,WSSS,1688862900,,,,
7805c4,CCA118,VHHH,1688777400,ZBAA,1688862900,,,,
888123,HVN780,YMML,1688776500,VVTS,1688862900,,,,
8a0531,GIA715,YSSY,1688778300,WADD,1688862900,,,,
acca85,NKS1454,KLAX,1688860200,KOAK,1688863200,,,,
06a0dc,QTR929,RPLL,1688833500,OTHH,1688863200,,,,
ac2f83,SWA3953,MUHA,1688860800,KTPA,1688863200,,,,
495301,TAP259,LPPT,1688836200,CYYZ,1688863200,,,,
780aa1,HKE674,VHHH,1688788200,RKPK,1688863200,,,,
8687bc,ANA1710,RJCC,1688770200,RJBB,1688863500,,,,
7c1471,QFA51,YBBN,1688777700,WSSS,1688863500,,,,
4a0661,ROT156,LLBG,1688856000,LROP,1688863500,,,,
0d0806,AMX784,MMGL,1688858400,KLAX,1688863800,,,,
4bce09,SXS6KL,EDDK,1688778900,LTAI,1688863800,,,,
894059,GFA788,OBBI,1688853300,OPMT,1688863800,,,,
c05edb,ACA696,CYYZ,1688780100,CYYT,1688863800,,,,
3c458a,BOX488,EDDF,1688825400,KLAX,1688863800,,,,
780a82,CPA723,VHHH,1688776800,WMKK,1688863800,,,,
7804c7,CSN432,KORD,1688262300,ZSPD,1688863800,,,,
7c7765,QFA1931,YBBN,1688854200,YPAD,1688864100,,,,
c05f09,JZA620,CYYZ,1688860800,KIAD,1688864100,,,,
a2edb4,SWA1299,MMPR,1688860800,KPHX,1688864100,,,,
7c6dde,QFA1050,YMML,1688778900,YBRM,1688864100,,,,
e48e92,GLO1704,SBBR,1688776500,SBCF,1688864400,,,,
c03dac,JZA967,CYUL,1688857200,KORD,1688864100,,,,
acbe63,AVA247,KIAD,1688845800,SKBO,1688864400,,,,
c07966,ACA1204,CYYZ,1688779200,KMIA,1688864400,,,,
8682f4,ANA17,RJTT,1688602800,RJOO,1688864700,,,,
c050c5,ACA791,CYYZ,1688847600,KLAX,1688865000,,,,
7c7aa0,VOZ730,YBCG,1688857500,YMML,1688865600,,,,
a29cbf,ASA1147,KLAX,1688857800,KSEA,1688865600,,,,
c01e28,ACA151,CYYZ,1688853000,CYYC,1688865600,,,,
7c6dde,QFA1050,YMML,1688865300,YBRM,1688865600,,,,
ad675f,AVA204,SKBO,1688846400,CYYZ,1688865900,,,,
151dad,AFL1702,UUEE,1688841300,UHWW,1688865900,,,,
c079a6,TSC813,MUVR,1688856000,CYUL,1688865900,,,,
7c7bc6,VOZ677,YMML,1688851800,YPPH,1688865900,,,,
7c7772,QFA1951,YPDN,1688854500,YPAD,1688866200,,,,
780ac4,HKE848,VHHH,1688779800,RJAA,1688866200,,,,
71c315,KAL2249,RKPK,1688779200,RCTP,1688866200,,,,
780ab3,HKE697,RKPC,1688861100,VHHH,1688866200,,,,
a16a02,AAL2009,KDFW,1688853000,KSEA,1688866500,,,,
c0656f,WJA10,CYYC,1688781900,LFPG,1688866500,,,,
0d0e1d,AMX395,MMBT,1688865000,MMMX,1688866500,,,,
4ca5c6,EIN952,KSEA,1688781900,EIDW,1688866500,,,,
800756,IGO6324,VECC,1688781600,VIDP,1688866800,,,,
780abd,CPA624,VOBL,1688847600,VHHH,1688866800,,,,
a24493,SWA6569,KBWI,1688355000,KATL,1688866800,,,,
8880f8,HVN321,RJBB,1688352300,VVTS,1688866800,,,,
a48ae7,HAL5,KLAS,1688780100,PHNL,1688867100,,,,
ad8892,NKS697,KLAS,1688852700,KEWR,1688867100,,,,
780a37,CPA660,VABB,1688852100,VHHH,1688867400,,,,
7c6d9f,QFA679,YMML,1688863500,YPAD,1688867400,,,,
4247e0,CAY792,MWCR,1688598900,KJFK,1688867400,,,,
c07bbe,WJA739,CYWG,1688861100,CYYC,1688867400,,,,
e0645a,ARG1473,SASJ,1688609700,SABE,1688867400,,,,
758749,CEB149,VHHH,1688782500,RPLC,1688867700,,,,
c07eee,WJA2289,MMSD,1688855400,CYYC,1688867700,,,,
a198ed,JBU190,KSAN,1688850300,KJFK,1688867700,,,,
a874e1,JBU2466,KFLL,1688761800,KBUF,1688868000,,,,
8991bc,CAL701,RCTP,1688861700,RPLL,1688868000,,,,
c00821,ACA619,CYHZ,1688861700,CYYZ,1688868000,,,,
76b44d,SIA432,WSSS,1688784000,VRMM,1688868300,,,,
a836fb,UAL1648,TNCA,1688854200,KIAD,1688868300,,,,
c8200b,ANZ176M,NZCH,1688864400,NZPM,1688868300,,,,
780d9e,CES735,ZSPD,1688349300,YSSY,1688868600,,,,
aa9bb7,AMX409,KJFK,1688853300,MMMX,1688868600,,,,
49d327,EWG8FK,EDDK,1688786400,LGKR,1688868600,,,,
40731c,BAW9EW,CYUL,1688784900,EGLL,1688868600,,,,
899088,EVA892,VHHH,1688784000,RCTP,1688868600,,,,
a7858e,JBU1279,KLAS,1688866500,KLAX,1688869200,,,,
151edb,SBI3019,UUDD,1688074500,UIII,1688869200,,,,
c06403,WJA360,CYVR,1688783400,CYWG,1688869500,,,,
a9af3e,FFT2339,KPHL,1688858100,KMSY,1688869500,,,,
06a1c5,QTR471,OIFM,1688695500,OTHH,1688870100,,,,
a8afec,UAL144,KEWR,1688701200,LPPR,1688870100,,,,
a8e132,UAL924,KIAD,1688786100,EGLL,1688870100,,,,
4bcda4,SXS8GH,LTBJ,1688859600,EDDK,1688870400,,,,
c0523f,ROU1677,KMCO,1688862600,CYYZ,1688870400,,,,
78018d,CPA536,VHHH,1688783400,RJGG,1688870400,,,,
75025a,MAS148,YMML,1688789100,WMKK,1688870700,,,,
e49539,AZU8704,SBKP,1688784600,KFLL,1688870700,,,,
44ccc7,BEL206,GUCY,1688862300,GOBD,1688871000,,,,
ad1d3a,NKS3166,KMIA,1688854200,KLAS,1688871000,,,,
847c18,JJP203,RJAA,1688866800,RJBB,1688870700,,,,
0d0ce0,VOI896,MMGL,1688860200,KSEA,1688871000,,,,
48414e,TRA29A,EHAM,1688785200,LEMG,1688871000,,,,
75827b,PAL102,RPLL,1688825400,KLAX,1688871000,,,,
44ccc7,BEL206,GUCY,1688871000,GOBD,1688871000,,,,
71c026,KAL648,WSSS,1688786400,RKSI,1688871300,,,,
71c332,JJA1301,RJBB,1688784900,RKSI,1688871600,,,,
789240,AHK564,VVTS,1688870100,VHHH,1688871600,,,,
c0307c,ACA537,CYVR,1688779200,PHOG,1688871600,,,,
7c6d8c,QFA840,YSSY,1688856000,YPDN,1688871600,,,,
aa589c,JBU1537,KJFK,1688729700,MDST,1688871900,,,,
76cc6a,SIA915,RPLL,1688861100,WSSS,1688871900,,,,
7c7ccc,JST668,YAYE,1688612100,YBBN,1688872200,,,,
34604e,IBE6830,SCEL,1688868600,LEMD,1688872500,,,,
780a73,HKE227,ZSNB,1688868300,VHHH,1688872500,,,,
71c505,KAL1091,RKSS,1688786700,RKPC,1688872500,,,,
405bfb,BAW98,CYYZ,1688783100,EGLL,1688872800,,,,
c083f2,ACA779,CYUL,1688854200,KLAX,1688872800,,,,
780a4e,CRK161,VHHH,1688787900,ZJSY,1688873100,,,,
a01820,AMX729,MMHO,1688865300,MMMX,1688873100,,,,
3965b3,AFR995,FAOR,1688786100,LFPG,1688873400,,,,
a3ca1a,AAL257,KMIA,1688863800,MMMX,1688873400,,,,
ad1cde,JBU616,KSFO,1688855400,KJFK,1688873400,,,,
a26381,JSX112,KBUR,1688870700,KLAS,1688873400,,,,
c81e27,ANZ547,NZAA,1688869800,NZCH,1688873700,,,,
ab2c0c,DAL132,KDTW,1688846700,EHAM,1688873700,,,,
4cacf5,AMX957,MMMY,1688872800,MMMX,1688873700,,,,
7c7bce,VOZ1139,YSSY,1688870400,YBNA,1688873700,,,,
485000,KLM714,SMJP,1688868000,EHAM,1688873700,,,,
461fa1,FIN1676,LEMG,1688859300,EFHK,1688874000,,,,
3c4901,EWG6LK,EDLW,1688452200,LGIR,1688874000,,,,
a033ae,AAL177,KJFK,1688852400,KSFO,1688874000,,,,
8880e0,HVN37,VVNB,1688833800,EDDF,1688874000,,,,
151d97,AFL1562,UUEE,1688080200,UIII,1688874300,,,,
750259,MAS122,YSSY,1688786700,WMKK,1688874300,,,,
899088,EVA892,VHHH,1688869200,RCTP,1688874300,,,,
71c312,KAL1815,RKSS,1688787900,RKPK,1688874300,,,,
3c64f0,DLH601,OIIE,1688861400,EDDF,1688874300,,,,
8880e0,HVN37,VVNB,1688874300,EDDF,1688874300,,,,
c06a83,TSC628,CYUL,1688703600,LFMN,1688874300,,,,
a07dcd,UAL944,KORD,1688846100,EDDF,1688874600,,,,
3949ea,AFR655,OMDB,1688850900,LFPG,1688874600,,,,
461f69,FIN1845,EFHK,1688619300,LDZA,1688874600,,,,
a033ae,AAL177,KJFK,1688874300,KSFO,1688874600,,,,
a8d465,UAL1277,MMUN,1688864400,KLAX,1688874600,,,,
aa600a,JBU1731,KSLC,1688869500,KLAX,1688874600,,,,
a47cd1,ATN3444,KBWI,1688833800,KPDX,1688874600,,,,
c05eb7,ACA621,CYHZ,1688867700,CYYZ,1688874900,,,,
c010ea,ACA122,CYVR,1688860200,CYYZ,1688874900,,,,
7c7a4a,VOZ785,YBBN,1688703600,YBCS,1688874900,,,,
a3661f,AAL2424,KMIA,1688787300,KBWI,1688874900,,,,
3c56ef,EWG37KC,EDDS,1688270700,LTAI,1688874900,,,,
0d0eb6,AMX1136,MMMX,1688799300,MMOX,1688874900,,,,
ab9f38,SCX286,KSEA,1688865300,KMSP,1688875200,,,,
c079a6,TSC260,CYUL,1688815500,LEBL,1688875200,,,,
0a0048,DAH2701,CYUL,1688769300,DAAG,1688875200,,,,
3c4dcf,DLH8UY,EPPO,1688793300,EDDM,1688875200,,,,
440052,AUA85A,LATI,1688871000,LOWW,1688875500,,,,
3c49eb,CFG6XA,EDDL,1688270700,LEPA,1688875500,,,,
4d21dc,AMC640,LMML,1688530800,LICC,1688875500,,,,
a7ef40,FDX3954,KEWR,1688868000,KSEA,1688875500,,,,
7c7765,QFA1932,YPAD,1688781600,YBBN,1688875500,,,,
0d0aef,AMX404,MMMX,1688513400,KJFK,1688875500,,,,
c012bd,WJA1623,KBOS,1688859600,CYYC,1688875500,,,,
39d308,TVF14WS,LFPO,1688709600,LGMK,1688875500,,,,
4bcda4,SXS3RN,EDDK,1688788500,LTBJ,1688875500,,,,
ad73a6,NKS3150,KMIA,1688867400,KPHL,1688875800,,,,
a1fbb2,HAL24,PHOG,1688860800,KOAK,1688875800,,,,
7380c9,ELY326,LFPG,1688663100,LLBG,1688875800,,,,
ac760d,AAL1122,SKBO,1688793900,KDFW,1688876100,,,,
3c4d6a,DLH4NK,EDDS,1688790300,EDDM,1688876100,,,,
4b187f,SWR155,VABB,1688852700,LSZH,1688876100,,,,
a7d751,NKS1653,KBUR,1688873400,KLAS,1688876100,,,,
7c5b4d,QLK271,YPAD,1688703300,YPLC,1688876700,,,,
ad675f,AVA205,CYYZ,1688788800,SKBO,1688876700,,,,
e07246,ARG1887,SAWH,1688875200,SABE,1688876700,,,,
44ccc6,BEL358,FZAA,1688869500,EBBR,1688876700,,,,
770592,ALK604,VCBI,1688866500,YMML,1688876700,,,,
888139,HVN11,VVTS,1688834700,LFPG,1688876700,,,,
7c7aac,VOZ227,YMML,1688873100,YPAD,1688877000,,,,
4520d0,LZB461,LBSF,1688799300,EHAM,1688877000,,,,
a98445,JBU359,KJFK,1688856600,KBUR,1688877300,,,,
4b18bb,EDW176Q,LSZH,1688788800,LTAI,1688877300,,,,
4b1901,EDW76,LSZH,1688804100,HTKJ,1688877300,,,,
a9c5c5,JBU711,KJFK,1688858400,KLAS,1688877300,,,,
c043b7,ACA157,CYYZ,1688864400,CYYC,1688877300,,,,
898055,ANG4,YBBN,1688793000,AYPY,1688877600,,,,
4b1901,EDW76,LSZH,1688877600,HTKJ,1688877600,,,,
a506d5,ASA447,KELP,1688868300,KSEA,1688877600,,,,
888196,HVN1580,VVCR,1688876100,VVCI,1688877600,,,,
39cdce,FWI41D,TFFR,1688865600,LFPO,1688877900,,,,
5110e2,SAS1783,EETN,1688875500,ESSA,1688877900,,,,
39c5ca,CRL901,CYUL,1688857500,LFPO,1688877900,,,,
7c6d98,QFA685,YMML,1688792700,YPAD,1688878200,,,,
c02cfc,WJA131,CYYC,1688873700,CYVR,1688878200,,,,
484c24,KLM1853,EHAM,1688793900,EDDL,1688878200,,,,
a44ddc,AMX490,MMMX,1688866500,KLAS,1688878200,,,,
7c6de5,QFA740,YPAD,1688790000,YSSY,1688878200,,,,
3c4d6a,DLH4NK,EDDS,1688876400,EDDM,1688878500,,,,
4b1816,SWR17LG,LSZH,1688793000,LICJ,1688878500,,,,
4841a8,TRA913X,EHAM,1688275500,LIEO,1688878500,,,,
3c55c7,EWG1RL,EDDL,1688638800,UGTB,1688878500,,,,
ad1857,ASA892,PHNL,1688861100,KSAN,1688878800,,,,
3c66e5,DLH7N,EDDM,1688795700,EDDB,1688878800,,,,
461f5a,FIN3ML,EFHK,1688793900,EGLL,1688878800,,,,
440cbe,EJU7919,EHAM,1688565600,LGMK,1688878800,,,,
c00cd6,WJA205,CYWG,1688872800,CYYC,1688878800,,,,
508497,CND715,EHAM,1688277900,LGZA,1688879100,,,,
4400b9,EJU63BV,LFPO,1688703600,LICJ,1688879100,,,,
781bd3,CDG4789,ZSJN,1688877000,VHHH,1688879100,,,,
440666,AUA760F,LQSA,1688876700,LOWW,1688879100,,,,
780aa6,CRK246,VHHH,1688793600,ZSPD,1688879100,,,,
3c66a9,DLH75U,EDDF,1688706600,LFPG,1688879100,,,,
393323,AFR7469,LFMT,1688789700,LFPG,1688879400,,,,
3c65d5,DLH2XN,EDDF,1688707500,EGLL,1688879400,,,,
c821c1,ANZ562,NZCH,1688793300,NZAA,1688879400,,,,
c03f02,WJA128,CYVR,1688875800,CYYC,1688879400,,,,
396448,AFR903,FKYS,1688872800,LFPG,1688879400,,,,
3c1459,KLM68W,EDDS,1688876100,EHAM,1688879700,,,,
39cea3,TVF78FT,LFPO,1688709000,DAAE,1688879700,,,,
4d2313,TAP1480,GOBD,1688873100,LPPT,1688879700,,,,
4952c2,TAP1900,LPFR,1688795700,LPPT,1688880000,,,,
3c656e,DLH423,KBOS,1688854500,EDDF,1688880000,,,,
a8a87e,UAL146,KEWR,1688787300,EGLL,1688880300,,,,
484c24,KLM1853,EHAM,1688878500,EDDL,1688880300,,,,
3c6677,DLH8RX,EPKK,1688875500,EDDF,1688880300,,,,
39e681,AFR21QT,EDDM,1688794200,LFPG,1688880300,,,,
4402a3,AUA489T,LOWW,1688217600,LICC,1688880300,,,,
3c6d43,KLM94B,EKYT,1688708400,EHAM,1688880300,,,,
76cdc3,SIA892,WSSS,1688868300,VHHH,1688880300,,,,
440821,AUA7LM,LHBP,1688878500,LOWW,1688880600,,,,
aa1dcd,AAL174,KRDU,1688855400,EGLL,1688880600,,,,
c041bc,ROU1629,KFLL,1688871900,CYYZ,1688880600,,,,
440cc1,EJU7823,EHAM,1688276700,LICC,1688880600,,,,
a18b71,AAL1797,KDFW,1688872500,KLAS,1688880600,,,,
a80a97,SKW4725,KDEN,1688784600,KBFL,1688880900,,,,
3c6749,DLH6EW,EDDF,1688880600,EPWA,1688880900,,,,
3944f8,AFR86MQ,LSZH,1688536500,LFPG,1688881200,,,,
c0501e,ACA795,CYYZ,1688863800,KLAX,1688881200,,,,
aafca8,JBU2752,TJSJ,1688871600,KTPA,1688881200,,,,
c07ee4,WJA455,CYYC,1688797800,CYXX,1688881500,,,,
4b1802,SWR52LM,LSZH,1688794200,LFMN,1688881500,,,,
71bd53,KAL2102,RJTT,1688874300,RKSS,1688881500,,,,
501c22,TVF46BU,LFPO,1688378100,LGIR,1688881800,,,,
a80e4e,SKW4796,KLAX,1688797500,KSBA,1688881800,,,,
48455a,KLM52F,EPWA,1688794800,EHAM,1688882100,,,,
3c66e5,DLH7N,EDDM,1688879400,EDDB,1688882100,,,,
a3b11e,AAL2097,KORD,1688869800,KPHX,1688882400,,,,
a6c12f,VOI914,MMGL,1688876700,KLAX,1688882400,,,,
c029dd,ACA150,CYYC,1688870100,CYYZ,1688882400,,,,
76cc64,SIA607,RKSI,1688862600,WSSS,1688882400,,,,
71bf45,ABL8814,RKPK,1688795700,RKSS,1688882400,,,,
4952c2,TAP1900,LPFR,1688880600,LPPT,1688882400,,,,
3c6484,DLH4JF,EDDF,1688879400,LIMC,1688882400,,,,
48548e,KLM38U,EGNJ,1688879700,EHAM,1688882400,,,,
4b19f3,SWR1FP,LSZH,1688793900,EDDS,1688882400,,,,
a60b1e,GTI8373,VVNB,1688353200,VHHH,1688882400,,,,
3944f5,AFR51ZU,LFBZ,1688367300,LFPG,1688882700,,,,
4403f0,EJU849M,LFMN,1688878800,LFPO,1688882700,,,,
44022b,AUA223,LOWW,1688879700,EDDB,1688882700,,,,
3c4ad9,DLH471,CYYZ,1688856300,EDDF,1688882700,,,,
71c093,KAL1823,RKSS,1688800500,RKPK,1688882700,,,,
a16c3a,DAL204,KJFK,1688856300,ESSA,1688882700,,,,
4bceb5,SXS1NY,LKPR,1688797800,LTAI,1688882700,,,,
a8a4c7,UAL962,KEWR,1688856300,EDDB,1688882700,,,,
4d00f6,LGL861,ELLX,1688278200,LGKO,1688883000,,,,
a8a4c7,UAL962,KEWR,1688883000,EDDB,1688883000,,,,
484132,KLM54E,ESSA,1688877600,EHAM,1688883300,,,,
495268,RZO224,KBOS,1688866800,LPPD,1688883300,,,,
aa7bae,GLG7393,KJFK,1688452800,SEGU,1688883300,,,,
4b1882,SWR83GR,LSZH,1688881800,LSGG,1688883600,,,,
484442,KLM92T,EGCC,1688880300,EHAM,1688883600,,,,
71bf71,AAR203,KLAX,1688799600,RKSI,1688883600,,,,
c021f6,WJA679,CYYZ,1688870400,CYYC,1688883600,,,,
3c6752,DLH88F,LFLL,1688879700,EDDF,1688883600,,,,
48418c,KLM83F,EHAM,1688801400,EGBB,1688883600,,,,
a6c12f,VOI914,MMGL,1688882400,KLAX,1688883600,,,,
484ee4,KLM1618,LIML,1688878500,EHAM,1688883900,,,,
3c49d4,EWG4JZ,EDDL,1688796600,BKPR,1688883900,,,,
76b445,SIA147,WBSB,1688882100,WSSS,1688883900,,,,
3c4d69,DLH9XA,LJLJ,1688880300,EDDF,1688883900,,,,
a3aca6,FFT2130,KLAS,1688802000,KDTW,1688883900,,,,
484acb,KLM98N,LIRQ,1688877600,EHAM,1688883900,,,,
4b19f3,SWR1FP,LSZH,1688882700,EDDS,1688883900,,,,
010117,NIA211,HECA,1688867700,ESSA,1688884200,,,,
c88018,FJI871,KSFO,1688710800,NFFN,1688884200,,,,
3c65c2,DLH5NK,ENGM,1688878500,EDDF,1688884200,,,,
3c65d5,DLH2XN,EDDF,1688879700,EGLL,1688884200,,,,
a9c508,AAL106,KJFK,1688340900,EGLL,1688884200,,,,
3c64ae,DLH983,EIDW,1688706600,EDDF,1688884200,,,,
7c6de5,QFA740,YPAD,1688878500,YSSY,1688884200,,,,
aaffaa,AAL2804,KDFW,1688875800,CYYZ,1688884200,,,,
484161,KLM88M,LDZA,1688878200,EHAM,1688884200,,,,
39e681,AFR21QT,EDDM,1688880300,LFPG,1688884500,,,,
7c6d99,QFA620,YMML,1688877600,YBBN,1688884500,,,,
346291,AEA1301,LEMD,1688716800,LLBG,1688884500,,,,
a03765,AAL300,KJFK,1688865300,KLAX,1688884800,,,,
78134c,CES503,ZSPD,1688880300,VHHH,1688884800,,,,
440605,AUA3NA,EHAM,1688880300,LOWW,1688885100,,,,
0c802e,SLM994,SMJP,1688878800,EHAM,1688885100,,,,
02a1b0,LBT568,DTMB,1688281500,LFPG,1688885100,,,,
471fa7,WZZ71ZZ,EPWA,1688878200,LFPO,1688885700,,,,
7c6c9b,JST725,YSSY,1688799900,YMHB,1688885700,,,,
3944f8,AFR86MQ,LSZH,1688881800,LFPG,1688885700,,,,
502d45,BTI6RV,EVRA,1688878200,EHAM,1688885700,,,,
3c658d,DLH836,EDDF,1688800500,EKBI,1688885700,,,,
4b8466,THY6408,LTFM,1688279400,EHAM,1688885700,,,,
3c6749,DLH6EW,EDDF,1688881200,EPWA,1688885700,,,,
86ddd4,JAL125,RJTT,1688537400,RJOO,1688886300,,,,
3c6662,DLH866,EDDF,1688880300,ENGM,1688886300,,,,
a48ac4,FFT1106,KLAS,1688624100,KMCO,1688886300,,,,
ab6afa,AAL36,KDFW,1688855400,LEMD,1688886300,,,,
ab538b,DAL48,KJFK,1688861700,EHAM,1688886300,,,,
4c01ea,ASL69K,LYBE,1688878500,EHAM,1688886300,,,,
a8a7f1,NKS700,KLAS,1688801400,KSDF,1688886600,,,,
7c7653,JST478,YMML,1688803500,YWLM,1688886600,,,,
3c65c6,DLH2RE,EDDF,1688880300,ESSA,1688886600,,,,
4520d0,LZB461,LBSF,1688877600,EHAM,1688886600,,,,
acbf60,NKS947,KDTW,1688871000,KLAX,1688886600,,,,
3c666b,DLH23U,EDDF,1688801700,LEPA,1688886600,,,,
780f3d,CES567,ZSPD,1687923600,WSSS,1688886600,,,,
4b17e2,SWR269Q,LSGG,1688878200,LPFR,1688886900,,,,
c820cf,ANZ105,NZAA,1688876700,YSSY,1688886900,,,,
34640e,IBE6406,MMMX,1688851500,LEMD,1688886900,,,,
7c1472,QFA650,YPPH,1688453700,YSSY,1688886900,,,,
06a374,QTR818,OTHH,1688858400,VHHH,1688887200,,,,
39d305,TVF16MP,DAAG,1688880300,LFPO,1688887200,,,,
780ac1,HKE705,VTBS,1688878500,VHHH,1688887200,,,,
39ceb0,TVF61JA,LPPT,1688880600,LFPO,1688887500,,,,
48418c,KLM83F,EHAM,1688884200,EGBB,1688887500,,,,
a3a9d2,TPA4008,SKBO,1688277600,KMIA,1688887500,,,,
78927d,CRK618,VHHH,1688874600,RJBB,1688887500,,,,
4951d4,TAP1710,LPMA,1688801700,LPPR,1688887800,,,,
758530,CEB977,RPLL,1688802600,RPMD,1688887800,,,,
394c10,AFR37HV,LFBO,1688802600,LFPG,1688887800,,,,
4d2239,RYR1BZ,ESSA,1688875500,LMML,1688887800,,,,
461f5a,FIN3ML,EFHK,1688879100,EGLL,1688888100,,,,
acab11,AAL1455,KDFW,1688884800,KMSY,1688888100,,,,
484cbb,KLM592,FAOR,1688851500,EHAM,1688888100,,,,
a0a54a,UAL91,LLBG,1688849100,KEWR,1688888100,,,,
3c09f2,EWG7G,EDDL,1688733600,LGSA,1688888100,,,,
e082d7,ARG1365,SPJC,1688874600,SAEZ,1688888100,,,,
880854,AIQ501,VHHH,1688803500,VTBD,1688888400,,,,
4783cc,WIF12S,ENBR,1688666400,ENAL,1688888400,,,,
4bce10,SXS7SL,LTBJ,1688878500,LSZH,1688888400,,,,
3c65d2,DLH55U,LPPR,1688880300,EDDM,1688888700,,,,
3c64b1,DLH5CJ,EDDF,1688803200,LGAV,1688888400,,,,
ab2ad8,AAL204,KPHL,1688864100,EHAM,1688888700,,,,
392ae9,AFR45QU,GMME,1688793600,LFPG,1688888700,,,,
4aca6c,SAS97F,ENGM,1688032500,LFPG,1688889000,,,,
4b194b,SWR2HD,LSZH,1688885700,EDDB,1688889000,,,,
a8dd7b,UAL931,KORD,1688861700,EGLL,1688889000,,,,
aa630b,TAI529,KLAX,1688802900,MSLP,1688889000,,,,
4bcdeb,SXS5Q,LSZH,1688805000,LTAI,1688889300,,,,
44022b,AUA22N,EDDB,1688886000,LOWW,1688889300,,,,
3c65c1,DLH1CL,EDDF,1688801700,EDDV,1688889300,,,,
4009c6,BAW492U,EGLL,1688885100,LXGB,1688889300,,,,
78134c,CES504,VHHH,1688718900,ZSPD,1688889600,,,,
39c912,FWI43M,TFFR,1688877600,LFPO,1688889600,,,,
4009db,BAW2DP,EGLL,1688798700,LFBO,1688889900,,,,
7c6de6,QFA856,YPPH,1688793300,YSCB,1688889900,,,,
4b17f9,SWR75HL,LSZH,1688887500,ELLX,1688889900,,,,
a1aa10,UAL194,KSFO,1688851200,EDDM,1688890200,,,,
4b028b,SWR3DP,LHBP,1688808300,LSZH,1688890200,,,,
7c5b57,QLK401,YSSY,1688719500,YMIA,1688890200,,,,
8990f0,CAL915,RCTP,1688885700,VHHH,1688890200,,,,
440606,AUA6KV,LOWW,1688632200,LUKK,1688890200,,,,
484c51,KLM60B,EGPD,1688809500,EHAM,1688890200,,,,
4cabdc,DLH35N,LFMN,1688627400,EDDM,1688890200,,,,
800462,AIC126,KORD,1688842200,VIDP,1688890200,,,,
393322,AFR31WP,LFBO,1688807100,LFPG,1688890500,,,,
39d301,TVF11VB,GMMX,1688882700,LFPO,1688890500,,,,
adde95,JBU2886,KMIA,1688874000,KLAX,1688890800,,,,
789201,CPA542,VHHH,1688806500,RJTT,1688890800,,,,
3c6752,DLH7LJ,EDDF,1688888100,EHAM,1688890800,,,,
adde95,JBU2886,KMIA,1688890800,KLAX,1688891100,,,,
780bd9,CSN3095,ZSPD,1688889300,RCTP,1688890800,,,,
4787aa,WIF4,ENVA,1688888400,ENBR,1688891100,,,,
896172,UAE9906,EHAM,1688867700,LEMD,1688891400,,,,
4851f7,KLM591,EHAM,1688806500,FAOR,1688891400,,,,
4bccad,SXS1SH,EDDM,1688807100,LTAI,1688891100,,,,
896172,UAE9906,EHAM,1688891400,LEMD,1688891700,,,,
484aa1,TRA5474,LEMH,1688884800,EHAM,1688891700,,,,
a0f4f6,DAL91,EDDL,1688724000,KATL,1688891400,,,,
